Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,29/07/2014,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,106461,"175,700.00",LB of Richmond Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,29/07/2014,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,106461,"175,700.00",LB of Richmond Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,29/07/2014,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,106461,"175,700.00",LB of Richmond Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,03/07/2014,IT Maintenance & Support - Bespoke systems,Technology & Preservation,TESSELLA LTD,107016,"59,619.79",Maintenance & support bespoke sys,SG1 2EF,,CM390,,Administration
The National Archives,The National Archives,03/07/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,107231,"17,633.33",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,03/07/2014,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,107235,"13,338.00",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,03/07/2014,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,107237,"14,467.50",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,03/07/2014,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,107370,"20,942.40",Maintenance & support,AL10  9TW,,CM742,,Administration
The National Archives,The National Archives,14/07/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,107559,"20,620.31",Building works CBD area,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/07/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,107563,"50,658.75",Building works Q1,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/07/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,107569,"27,295.02",Building works Q1 lift lobby area,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/07/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,107593,"89,907.02",Building works CBD area,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/07/2014,Records Storage Space Rental,Public Services,DEEPSTORE LTD,107623,"28,560.09",Record storage space,CW7 2PA,,,,Programme
The National Archives,The National Archives,14/07/2014,Electricity,Finance & Corporate Services,EDF ENERGY,107648,"65,868.64",Energy bill ,PL3 5XQ,,,,Programme
The National Archives,The National Archives,14/07/2014,Grants paid,Information Policy & Services,ARCHIVES AND RECORDS ASSOCIATION,107673,"22,896.25",Annual grants paid,TW1 1SW,,,,Programme
The National Archives,The National Archives,14/07/2014,Miscellaneous (Projects only),Public Services,ARTS & HUMANITIES RESEARCH COUNCIL,107678,"11,218.49",Grants paid,SN2 1FF,,,,Programme
The National Archives,The National Archives,14/07/2014,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,107741,"11,374.72",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,24/07/2014,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,107837,"116,898.94",June Core Fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,24/07/2014,Contractors,Technology & Preservation,MAGNETIC IT LTD,107857,"10,135.44",Data Centre project,WC2H 8AD,,CM656,,Administration
The National Archives,The National Archives,24/07/2014,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,107916,"49,390.88",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,24/07/2014,IT Maintenance & Support - Software,Technology & Preservation,DELL SOFTWARE INTERNATIONAL LTD,108022,"10,549.44",Maintenance & support,N/A,,CM548,,Administration
The National Archives,The National Archives,24/07/2014,Grants paid,Information Policy & Services,ARCHIVES AND RECORDS ASSOCIATION,108069,"22,896.25",Annual grants paid,TW1 1SW,,,,Programme
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
