Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,invoice number - delete,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,02/07/2015,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,119313,19637,"118,638.49",Service fee,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,10/07/2015,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,120224,19844,"118,628.49",Service fee,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,02/07/2015,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,119470,19668,"10,935.33",Refurbishment costs,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/07/2015,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,120379,19880,"16,650.44",Victaulic joint works,BN1 1HG,,,,Programme
The National Archives,The National Archives,02/07/2015,Plant and Equipment additions,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,119200,19601,"14,406.48",Facilities management,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/07/2015,Contracted Services,Customer & Business Development,Bright Interactive Limited,120420,19897,"12,652.50",Web development,BN1 1YR,,,,Programme
The National Archives,The National Archives,02/07/2015,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,120130,19819,"20,942.40",IT Maintenance and support - Software,AL10  9TW,,CM742,,Administration
The National Archives,The National Archives,10/07/2015,Records Storage Space Rental,Public Services,DEEPSTORE,120451,19907,"29,744.74",Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,10/07/2015,Electricity,Finance & Corporate Services,EDF ENERGY,120373,19877,"65,119.83",Energy charges,PL3 5XQ,,,,Programme
The National Archives,The National Archives,16/07/2015,IT Maintenance & Support - Software,Technology & Preservation,INSIGHT DIRECT (UK) LTD,120565,19929,"77,975.59",IT support - Software,S9 2BU,,CM333,,Administration
The National Archives,The National Archives,10/07/2015,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,117927,29735,"179,550.00",LB of Richmond Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,10/07/2015,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,120329,19863,"14,114.20",Business travel,BD1 3AZ,,,,Administration
The National Archives,The National Archives,16/07/2015,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,120620,19946,"21,050.34",Monthly Govt procurement card bill,SS99 6YY,,,,Administration
The National Archives,The National Archives,10/07/2015,IT Security & Accreditation,Technology & Preservation,Software Box Limited,120475,19913,"11,109.00",Software development,YO61 1ET,,CM782,,Administration
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120063,19802,"16,000.00",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120074,19806,"15,000.00",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120085,19810,"15,142.50",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120088,19811,"14,352.50",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120090,19812,"15,525.00",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120158,19826,"11,000.00",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120160,19827,"12,622.50",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120164,19828,"12,192.50",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,120166,19829,"12,162.50",Legislation data tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/07/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,120076,19807,"12,000.00",Legislation data tool,NR3 1QZ,,,,Programme
The National Archives,The National Archives,23/07/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,120078,19808,"14,000.00",Legislation data tool,NR3 1QZ,,,,Programme
The National Archives,The National Archives,30/07/2015,IT Maintenance & Support - Software,Technology & Preservation,VODAFONE CORPORATE LTD,120946,20023,"14,166.05",IT Maintenance and support - Software,RG14 5FF,,CM796,,Administration
The National Archives,The National Archives,30/07/2015,Grants paid,Information Policy & Services,WEST SUSSEX COUNTY COUNCIL,120927,20020,"10,250.00",Grant payment,PO191RN,,,,Programme
The National Archives,The National Archives,30/07/2015,Grants paid,Information Policy & Services,WORCESTERSHIRE COUNTY COUNCIL,119747,19735,"40,000.00",Grant payment,WR52NP,,,,Programme
