Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,02/08/2013,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,95092,"171,850.00",Payment for business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,02/08/2013,IT Maintenance & Support - Software,Technology & Preservation,DAMOVO UK LTD,95219,"34,747.20",Software support,RH12 4QP,,CM691,,Administration
The National Archives,The National Archives,02/08/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,95245,"23,210.58",Microfilming and scanning,ME1 1JE,,,,Programme
The National Archives,The National Archives,02/08/2013,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95372,"101,562.29",July core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,08/08/2013,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,95584,"25,194.97",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,08/08/2013,Electricity,Finance & Corporate Services,EDF ENERGY,95592,"80,052.07",Energy bill for July,PL3 5XQ,,,,Programme
The National Archives,The National Archives,08/08/2013,Contract cleaning,Finance & Corporate Services,DOUGLAND SUPPORT SERVICES LTD,95603,"21,606.91",July cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,08/08/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,95606,"37,151.06",Record storage space,CW7 2PA,,,,Programme
The National Archives,The National Archives,08/08/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,95617,"20,828.59",Publishing & editing services,NR3 1QZ,,,,Programme
The National Archives,The National Archives,08/08/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,95623,"14,444.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,08/08/2013,IT Maintenance & Support - Bespoke systems,Technology & Preservation,TRIAD GROUP PLC,95629,"10,500.00",Software support,GU7 1XE,,CM330,,Administration
The National Archives,The National Archives,15/08/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,95679,"13,798.62",Professional management services,WC2H 8AD,,,,Programme
The National Archives,The National Archives,15/08/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95772,"11,199.60",Building improvement at Kew,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,15/08/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95776,"10,580.90",Building improvement at Kew,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,15/08/2013,Contractors,Technology & Preservation,MAGNETIC IT LTD,95838,"10,642.21",Systems and web support,WC2H 8AD,,CM656,,Administration
The National Archives,The National Archives,15/08/2013,IT Maintenance & Support - Software,Technology & Preservation,CABLE & WIRELESS COMMUNICATIONS,95874,"14,333.10",Software support,MK3  5JP,,CM409,,Administration
The National Archives,The National Archives,23/08/2013,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,95899,"45,894.94",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,23/08/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,96029,"13,100.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/08/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,96035,"10,000.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,23/08/2013,Health & Safety Services,Finance & Corporate Services,TAGEVAC LIMITED,96054,"24,231.60",Emergency building escape work,PL14 4JT,,,,Programme
The National Archives,The National Archives,23/08/2013,Minor IT,Technology & Preservation,SOFTCAT LIMITED,96056,"10,692.00",Minor IT purchases,SL7 1TB,,,,Administration
The National Archives,The National Archives,23/08/2013,Grants paid,Human Resources,UNIVERSITY COLLEGE LONDON,96070,"15,000.00",Bursary grant payment,WC1E 6BT,,,,Administration
The National Archives,The National Archives,28/08/2013,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,96164,"171,850.00",Payment for business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,28/08/2013,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,96191,"687,400.00",Payment for business rates,TW1 3BZ,,,,Programme
