Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,20/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,101747,"72,004.80",Repairs and maintenance,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/03/2014,Furniture and equipment,Finance & Corporate Services,SENATOR INTERNATIONAL LTD,102123,"12,436.20",Furnishings for new staff lounge,BB5  5YE,,,,Programme
The National Archives,The National Archives,27/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102133,"13,783.32",Reactive works,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY RETAIL 4 LTD,102234,"16,261.93",Gas supply,WD17 1JW,,,,Programme
The National Archives,The National Archives,19/03/2014,Consultants,Information Policy & Services,CHARLES BEAGRIE LIMITED,102480,"18,625.07",Cloud storage development,SP1 3AN,,,,Programme
The National Archives,The National Archives,20/03/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,102699,"20,828.59",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,20/03/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,102705,"20,828.59",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,20/03/2014,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,102718,"10,000.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,20/03/2014,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,102724,"16,590.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,10/03/2014,IT Maintenance & Support - Hardware,Technology & Preservation,ANS Group Plc,102750,"53,877.00",Hardware maintenance and support,M15 6SY,,CM728,,Administration
The National Archives,The National Archives,20/03/2014,PAS - Public Libraries,Information Policy & Services,THE STATIONERY OFFICE LTD,102765,"13,644.14",Public Library Subsidy Monthly Chg,NR3 1QZ,,,,Programme
The National Archives,The National Archives,20/03/2014,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102805,"116,386.27",February core fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,10/03/2014,Contracted Services,Finance & Corporate Services,Future-Tech SCI LTD,102836,"11,634.00",Energy efficiency survey,RG41 2PR,,,,Programme
The National Archives,The National Archives,27/03/2014,Plant and Equipment additions,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102920,"334,125.18",Cooling towers at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,27/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102929,"10,669.07",Building work Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,27/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102935,"14,028.92",Building work (lights) at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,27/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102937,"14,028.92",Building work (lights) at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,27/03/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,102957,"12,936.12",Building work Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/03/2014,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,103119,"10,219.32",Public Library Subsidy Monthly Chg,NW6 7UP,,,,Programme
The National Archives,The National Archives,19/03/2014,Minor IT,Technology & Preservation,SPECIALIST COMPUTER CENTRES,103160,"17,338.36",Minor IT purchases,B11 2LE,,,,Administration
The National Archives,The National Archives,14/03/2014,Electricity,Finance & Corporate Services,EDF ENERGY,103167,"44,329.45",Energy bill for February,PL3 5XQ,,,,Programme
The National Archives,The National Archives,27/03/2014,IT Maintenance & Support - Software,Technology & Preservation,PHOENIX SOFTWARE LTD,103194,"18,032.24",VMware maintenance and support,York,,CM367,,Administration
The National Archives,The National Archives,19/03/2014,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,103257,"29,171.51",Public Library Subsidy Monthly Chg,EN6 4PS,,,,Programme
The National Archives,The National Archives,27/03/2014,Grants paid,Information Policy & Services,Woodhorn Charitable Trust,103406,"25,000.00",Grant paid for digitisation,NE63 9YF,,,,Programme
The National Archives,The National Archives,19/03/2014,Contractors,Technology & Preservation,SPRING TECHNOLOGY,103499,"10,312.37",Contractor,BS1 6PU,,,,Administration
The National Archives,The National Archives,14/03/2014,Film Archive,Information Policy & Services,BRITISH FILM INSTITUTE,103526,"143,918.00",Film archive payment,W1T 1LN,,,,Programme
The National Archives,The National Archives,14/03/2014,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,103541,"13,298.80",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,14/03/2014,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,103545,"40,275.54",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,19/03/2014,IT Maintenance & Support - Software,Technology & Preservation,SAPPHIRE SYSTEMS PLC,103571,"43,829.70",Sun Systems maintenance & support,EC3R 6AF,,CM336,,Administration
The National Archives,The National Archives,19/03/2014,Contractors,Technology & Preservation,MAGNETIC IT LTD,103620,"10,135.44",Web support,WC2H 8AD,,CM656,,Administration
The National Archives,The National Archives,19/03/2014,Gas,Finance & Corporate Services,CORONA ENERGY RETAIL 4 LTD,103661,"11,682.56",Gas supply,WD17 1JW,,,,Programme
The National Archives,The National Archives,20/03/2014,Grants paid,Information Policy & Services,THE PILGRIM TRUST,103724,"100,000.00",Grant re National Cataloguing Scheme,SW1E 6DY,,,,Programme
The National Archives,The National Archives,27/03/2014,IT hardware Additions,Technology & Preservation,SPECIALIST COMPUTER CENTRES,103819,"13,081.82",Purchase IT hardware,B11 2LE,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
