Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,06/06/2013,Contractors,Technology & Preservation,MAGNETIC IT LTD,93320,"10,642.21",Web support engineer,WC2H 8AD,,,,Administration
The National Archives,The National Archives,06/06/2013,Contract cleaning,Finance & Corporate Services,DOUGLAND SUPPORT SERVICES LTD,93343,"21,606.91",May cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,06/06/2013,Office machinery maintenance,Customer & Business Development,ICAM ARCHIVES SYSTEMS,93508,"34,495.00",Microfilm and imaging production equipment,NN7 3DB,,,,Programme
The National Archives,The National Archives,06/06/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,93517,"10,798.92",Programme Manager,WC2H 8AD,,,,Programme
The National Archives,The National Archives,06/06/2013,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,93561,"171,850.00",Payment for business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,13/06/2013,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,93563,"11,497.61",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,06/06/2013,Internet Archiving,Technology & Preservation,INTERNET MEMORY FOUNDATION,93587,"20,000.00",Web trawling service,1015CS,,CM320,,Programme
The National Archives,The National Archives,13/06/2013,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,93634,"101,562.29",May core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,13/06/2013,Furniture and Fittings,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,93636,"46,641.14",Final interim payment for restaurant flooring,BN1 1HG,,,,Programme
The National Archives,The National Archives,13/06/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,93638,"10,532.10",Interim payment for coffee shop flooring,BN1 1HG,,,,Programme
The National Archives,The National Archives,13/06/2013,Kew 2 Building Additions,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,93640,"48,610.56",Final interim payment for walkway outlet repairs,BN1 1HG,,,,Programme
The National Archives,The National Archives,13/06/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,93644,"26,967.31",Building improvement at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,13/06/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,93650,"37,151.06",Storage rental for May,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,13/06/2013,Electricity,Finance & Corporate Services,EDF ENERGY,93810,"54,471.61",Energy bill for May,PL3 5XQ,,CM441,,Programme
The National Archives,The National Archives,21/06/2013,Contractors,Technology & Preservation,MAGNETIC IT LTD,93856,"10,135.44",Web support engineer,WC2H 8AD,,,,Administration
The National Archives,The National Archives,21/06/2013,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,93934,"41,523.59",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,21/06/2013,Operating Leases Plant & Equip,Finance & Corporate Services,CANON (UK) LTD,93946,"11,376.49",Leasing reprographic equipment,RH2 8BF,,CM454,,Programme
The National Archives,The National Archives,21/06/2013,IT systems Additions,Technology & Preservation,SPECIALIST COMPUTER CENTRES,93967,"56,232.85",Computer services,B11 2LE,,,,Programme
