Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,03/01/2013,Contracted Services,Technology,HANZO ARCHIVES LTD,86876,"12,500.00",Web access tools license,PO38 1NU,,,,Programme
The National Archives,The National Archives,03/01/2013,Contractors,Technology,LA INTERNATIONAL COMPUTER CONSULTANTS LTD,86899,"11,492.18",IT contractor costs,ST1  5UB,,,,Administration
The National Archives,The National Archives,03/01/2013,Contractors,Technology,LA INTERNATIONAL COMPUTER CONSULTANTS LTD,86903,"11,080.29",IT contractor costs,ST1  5UB,,,,Administration
The National Archives,The National Archives,03/01/2013,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,87006,"21,630.46",November cleaning costs,PO15 5SN,,CM478,,Programme
The National Archives,The National Archives,03/01/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,87008,"23,183.32",Scanning costs,ME1 1JE,,CM449,,Programme
The National Archives,The National Archives,16/01/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,87225,"40,307.08",Storage rental for December,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,16/01/2013,Utilities,Public Services,EDF ENERGY,87267,"43,693.17",Energy bill for December,PL3 5XQ,,CM441,,Programme
The National Archives,The National Archives,16/01/2013,Petty France Rent and SC,Public Services,MOJ LIBERATA,87314,"38,000.00",Qtr 4 rent charge,NP20   9FN,,,,Programme
The National Archives,The National Archives,16/01/2013,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,87367,"21,630.46",December cleaning costs,PO15 5SN,,CM478,,Programme
The National Archives,The National Archives,16/01/2013,Plant and Equipment additions,Public Services,ETDE FM LIMITED,87443,"10,072.80",Supply and fitting of dehumidifier unit,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/01/2013,Grants paid,Information Policy & Services,ARCHIVES AND RECORDS ASSOCIATION,87470,"30,000.00",Quarterly grant payment,TW1 1SW,,,,Programme
The National Archives,The National Archives,16/01/2013,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,87475,"19,626.00",Deceember gas costs,NW4 3RJ,,CM438,,Programme
The National Archives,The National Archives,16/01/2013,IT Maintenance & Support - Software,Technology,LOGICALIS UK LTD,87514,"14,841.35",Annual network maintenance costs,SL1 4PF,,CM380,,Administration
The National Archives,The National Archives,16/01/2013,Operating Leases Plant & Equip,Public Services,CANON (UK) LTD,87526,"13,326.89",Quarterly photocopier lease payment,RH2 8BF,,CM454,,Programme
The National Archives,The National Archives,29/01/2013,IT Maintenance & Support - Software,Technology,VERIZON UK LIMITED,87584,"-21,187.06",Credit for IT support,RG2 6DA,,,,Administration
The National Archives,The National Archives,16/01/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,87656,"20,828.59",December operating costs,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,16/01/2013,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,87704,"37,195.84",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,29/01/2013,Grants paid,Information Policy & Services,STAFFORDSHIRE COUNTY COUNCIL,87771,"40,000.00",Grant for digitisation of manorial register,ST16 2LZ,,,,Programme
The National Archives,The National Archives,29/01/2013,IT Maintenance & Support - Software,Technology,NETBENEFIT UK LTD,87862,"27,629.28",IT annual maintenance costs,SO14 3TG,,CM345,,Administration
The National Archives,The National Archives,29/01/2013,IT Maintenance & Support - Software,Technology,VERIZON UK LIMITED,87896,"11,095.00",Burstable Ethernet link maintenance costs,RG2 6DA,,CM310,,Administration
The National Archives,The National Archives,29/01/2013,PAS - Public Libraries,Information Policy & Services,THE STATIONERY OFFICE LTD,88061,"14,361.76",Public Library subsidy charge,NR3 1QZ,,CM471,,Programme
The National Archives,The National Archives,29/01/2013,Internet Archiving,Technology,INTERNET MEMORY FOUNDATION,88213,"20,000.00",Social media web archiving costs,NOT UK,,CM320,,Programme
